Meyerson, E. A., P. A. Mayewski, K. J. Kreutz, L. D. Meeker, S. I. Whitlow and M. S. Twickler. 2002. The polar expression of ENSO and sea-ice variability as recorded in a South Pole ice core. Ann. Glaciol., 35, 430�436.

Depth Top (m),YEAR (A.D.),Na,NH4,K,Mg,Ca,Cl,NO3,SO4,MSA
40.54,1717.3629,10.27,0,0.3,1.44,0.63,29.92,93.89,56.42,5.14
40.56,1717.2375,7.95,0,0.24,1.06,0.76,29.11,96.21,58.98,5.22
40.58,1717.1121,7.45,0,0.28,1.13,0.58,31.17,95.55,60.36,5.22
40.6,1716.9827,0.88,0,0.1,0.18,0.21,23.56,96.72,44.88,5.27
40.62,1716.8185,5.85,0,0.25,0.83,0.43,25.79,98.3,55.08,5.28
40.64,1716.6543,11.79,0,0.46,1.63,0.85,28.15,95.68,64.67,5.17
40.66,1716.4901,14.58,0,0.53,1.97,0.86,32.54,96.91,60.67,5.32
40.68,1716.3259,18.19,0,0.59,2.4,1.42,33.79,97.68,74.73,4.29
40.7,1716.1618,4.55,0,0.23,0.66,0.53,28.83,93.67,68.01,4.13
40.72,1715.9975,4.22,0,0.25,0.61,0.35,29.7,93.74,69.52,4.01
40.74,1715.8293,5.12,0,0.38,0.72,0.4,31.08,90.44,65.1,3.91
40.76,1715.6612,12.53,0,1.96,1.36,1.48,35.73,94.1,72.05,4.23
40.78,1715.493,9.29,0,0.55,1.22,0.92,31.17,94.84,65.87,4.2
40.8,1715.3248,5.77,0,0.32,0.78,0.39,29.26,95,65.21,4.24
40.82,1715.1566,5.45,0,0.71,0.73,0.69,28.26,96.16,74.65,4.32
40.84,1714.9884,4.06,0,0.49,0.61,0.46,28.61,93.67,67.67,4.46
40.86,1714.8202,6.3,0,0.55,0.59,0.74,36.94,92.05,57.13,4.55
40.88,1714.652,6.71,0,0.63,0.91,0.56,31.91,92.64,44.06,4.9
40.9,1714.4839,22.46,0,1.07,2.91,1.2,38.46,92.16,66.51,5.31
40.92,1714.3157,22.71,0,1.14,3.01,1.32,40.05,93.87,63.24,5.49
40.94,1714.1475,15.65,0,1.31,2.18,1.05,40.61,88.69,59.24,5.3
40.96,1713.9864,10.11,0,0.85,1.1,1.09,40.36,80.45,47.4,4.93
41,1713.7648,16.34,0,1.13,2.1,1.07,40,76.54,58.15,5.36
41.02,1713.6541,15.71,0,0.81,2.01,0.8,43.32,82.91,63.59,5.53
41.04,1713.5433,18.75,0,1.15,2.45,1.15,41.63,79.37,83.75,5.52
41.06,1713.4325,16.1,0,0.99,2.05,0.96,38.35,75.7,82.05,5.52
41.08,1713.3218,11.45,0,0.68,1.49,0.79,33.9,76.02,75.88,5.36
41.1,1713.211,13.49,0,0.81,1.69,1.11,31.92,78.61,81.93,5.25
41.12,1713.1002,10.73,0,0.55,1.42,0.7,30,80.02,76.03,5.13
41.14,1712.9817,0.99,0,0.57,0.16,0.3,27.85,79.84,45.79,4.79
41.16,1712.7888,1.14,0,0.77,0.15,0.45,27.85,81.8,43.36,4.57
41.18,1712.5959,4.56,0,0.57,0.66,0.65,29.75,79.94,54.52,4.17
41.2,1712.403,11.29,0,0.58,1.43,0.67,27.91,77.76,75.38,3.81
41.22,1712.2101,7.7,0,0.43,1,0.5,27.56,76.31,73.71,3.49
41.24,1712.0171,4.8,0,0.37,0.64,0.45,27.98,74.67,66.94,3.38
41.2775,1711.6705,6.44,0,0.51,0.83,0.5,29.74,71.17,54.78,3.12
41.2975,1711.4982,17.72,0,0.94,2.29,1.09,33.8,75.8,72.6,3.39
41.3175,1711.3258,14.79,0,0.73,2,0.84,35.23,76.47,61.17,3.96
41.3375,1711.1534,11.22,0,0.8,1.5,0.79,33.52,76.38,61.7,4.35
41.3575,1710.9814,4.02,0,0.45,0.55,0.56,29.94,74.46,56.02,4.8
41.3775,1710.8133,5.15,0,0.44,0.81,0.45,32.22,72.81,64.59,5.23
41.3975,1710.6451,14.28,0,1.24,1.8,1.05,35.52,73.25,79.87,5.71
41.4175,1710.4769,14.69,0,0.94,1.9,1.01,36.46,74.38,76.24,6.16
41.4375,1710.3087,13.83,0,0.8,1.75,1.53,34.75,74.73,69.98,6.47
41.4575,1710.1405,10.62,0,0.61,1.32,0.92,33.44,77.09,65.15,6.91
41.4775,1709.9764,4.94,0,1.13,0.9,0.74,41.16,78.25,52.88,7.16
41.515,1709.6891,27.61,0,1.36,3.73,1.4,46.36,80.81,71.75,5.69
41.535,1709.5454,17.09,0,1.1,2.22,1.07,39.24,79.72,62.7,5.58
41.555,1709.4017,11.23,0,0.6,1.5,0.75,36.4,80.74,64.85,5.1
41.575,1709.2581,11.25,0,0.62,1.49,0.66,34.19,83.52,70.65,5.03
41.595,1709.1144,13.21,0,0.64,1.7,0.98,32.79,85.92,78.32,4.93
41.615,1708.9735,1.38,0,0.41,0.26,0.28,32.95,85.09,50.13,4.84
41.635,1708.8434,6.03,0,0.63,0.93,3.14,35.63,85.65,47.07,4.74
41.655,1708.7133,10.57,0,2.41,2.04,3.38,37.88,87.18,47.29,4.91
41.675,1708.5832,22.21,0,1.63,2.96,1.68,43.47,90.45,66.41,4.96
41.695,1708.4531,20.23,0,1.14,2.74,1.8,38.9,91.98,70.85,5.05
41.715,1708.323,6.32,0,0.75,0.84,0.76,31.02,91.74,51.56,5.02
41.7525,1708.1278,4.03,0,0.43,0.56,0.53,29.56,91.38,43.96,5.4
41.7725,1707.9966,3.2,0,0.38,0.49,0.42,30.21,89.71,37.31,5.7
41.7925,1707.7995,2.95,0,0.44,0.44,0.78,31.56,90.49,34.1,6.32
41.8125,1707.6025,21.63,0,1,2.7,1.08,35.28,89.81,74.56,6.61
41.8325,1707.4055,6.88,0,0.72,0.91,0.81,33.1,87.62,54.37,6.98
41.8525,1707.2085,7.13,0,0.57,0.94,0.61,29.24,86.03,72.88,7.34
41.8725,1707.0115,3.81,0,0.48,0.52,0.48,26.94,87.27,71.91,7.46
41.8925,1706.809,5.71,0,0.62,0.76,0.51,29.98,84.52,63.47,7.15
41.9125,1706.6062,7.17,0,0.71,0.94,0.69,31.2,87.52,45.64,6.84
41.9325,1706.4034,8.81,0,0.6,1.13,0.78,32.69,87.58,42.32,6.38
41.9525,1706.2006,8.86,0,0.49,1.13,0.65,30.77,86.71,44.96,5.89
41.9725,1705.9979,4.07,0,0.52,0.59,0.79,31.03,80.93,35.36,5.1
42.0025,1705.7106,24.07,0,1.88,2.94,1.27,39,77.62,61.18,4.22
42.0225,1705.519,24.73,0,1.26,3.21,1.31,40.31,84.27,58.77,4.5
42.0425,1705.3275,11.52,0,0.96,1.49,0.75,34.41,80.68,48.76,4.56
42.0625,1705.1359,3.41,0,0.81,0.63,0.48,28.03,77.78,47.27,4.57
42.0825,1704.9472,3.13,0,0.38,0.43,0.38,28.1,76.67,53.23,4.54
42.1025,1704.7654,8.3,0,0.67,1.07,0.86,31.48,73.4,64.97,4.52
42.1225,1704.5836,13.36,0,0.87,1.68,0.8,35.06,71.4,71.52,3.44
42.1425,1704.4018,12.54,0,0.79,1.58,0.7,35.78,70.06,66.48,3.34
42.1625,1704.22,18.43,0,1.13,2.29,0.98,36.79,67.76,77.95,2.99
42.1825,1704.0382,14.5,0,0.82,1.82,1.06,37.44,67.88,60.2,2.99
42.2025,1703.8736,13.73,0,0.86,1.71,0.77,37.41,69.52,51.64,3.31
42.2225,1703.7135,13.41,0,0.91,1.77,0.97,37.27,69.56,46.28,2.64
42.2525,1703.4733,14.9,0,0.73,1.93,0.75,34.83,72.54,50.62,2.46
42.2725,1703.3132,8.62,0,0.45,1.14,0.55,32.79,72.08,40.56,2.36
42.2925,1703.1531,6.92,0,0.35,0.91,0.39,32.04,71.99,42.09,2.21
42.3125,1702.9856,4.16,0,0.47,0.67,0.53,31.67,69.98,38.55,2.14
42.3325,1702.6573,7.46,0,0.48,1.02,0.53,32.2,70.48,46.95,2.2
42.3525,1702.3289,9.98,0,0.6,1.38,0.91,31.88,66.94,63.49,2.28
42.3725,1702.0006,2.43,0,0.89,0.39,0.64,33.53,66.04,46.53,2.49
42.3925,1701.8377,18.33,0,0.98,2.17,1.06,42.49,66.62,65.56,2.72
42.4125,1701.6751,18.43,0,0.95,2.39,1.14,39.38,70.22,58.57,3.16
42.4325,1701.5124,19.76,0,1.12,2.56,1.26,39.99,69.46,63.24,3.41
42.4525,1701.3498,7.13,0,0.45,0.94,0.41,34.75,68.94,47.15,3.61
42.4725,1701.1872,6.89,0,0.39,0.89,0.47,33.67,69.61,52.67,3.7
42.4925,1701.0246,6.25,0,0.49,0.82,0.52,32.96,69.53,48.6,3.72
42.535,1700.7493,16.13,0,0.86,1.97,0.86,38.83,69.09,55.85,3.9
42.555,1700.6425,13.88,0,0.97,1.74,0.87,40.97,71.68,45.01,4.26
42.575,1700.5358,19.45,0,0.83,2.48,1.07,42.97,76.11,51.69,4.49
42.595,1700.429,19.44,0,0.83,2.45,0.94,42.01,77.81,46.7,4.89
42.616,1700.3223,23.47,0,1.22,2.97,1.53,43.24,80.04,54.66,4.98
42.637,1700.2155,16.17,0,0.95,2.07,1.13,39.44,80.48,46.71,5.08
42.658,1700.1088,10.65,0,0.54,1.36,0.62,38.12,82.47,48.49,4.97
42.679,1700.002,4.64,0,0.25,0.61,0.33,31.98,83.27,44.61,4.85
42.7,1699.7886,3.91,0,0.28,0.52,0.32,30.55,85.54,44.3,4.69
42.72,1699.5731,8.39,0,0.61,1.07,0.61,32.13,83.04,52.27,4.52
42.755,1699.1421,8.95,0,0.62,1.19,0.73,33.67,83.47,59.61,5.38
42.775,1698.9329,5.47,0,0.82,0.74,0.57,35.53,78.88,52.51,3.57
42.795,1698.7359,20.2,0,0.9,2.64,1.17,39.39,80.85,78.87,3.88
42.815,1698.5389,20.71,0,0.99,2.69,1.23,42.49,83.34,76.09,4.28
42.835,1698.3419,17.99,0,1.05,2.32,1.19,40.63,82.45,82.12,4.54
42.855,1698.1448,6.35,0,0.33,0.83,0.35,36.29,79.14,69.73,4.7
42.875,1697.9593,5.68,0,0.34,0.74,0.35,36.39,80.27,76.35,5
42.895,1697.8058,20.79,0,0.99,2.67,1.24,39.42,77.7,117.64,4.86
42.915,1697.6522,28.06,0,1.28,3.47,1.52,41.87,77.78,125.1,4.66
42.935,1697.4987,23.12,0,1.09,2.96,1.12,41.85,78.1,109.64,5.44
42.955,1697.3451,20.3,0,0.96,2.68,0.99,40.1,81.04,113.69,4.88
42.975,1697.1916,8.8,0,1.02,1,0.62,37.45,72.79,88.87,4.69
43.005,1696.963,9.53,0,0.83,1.21,0.69,35.91,71.84,101.98,3.56
43.025,1696.8166,9.3,0,0.71,1.19,0.78,37.45,82.84,102.16,4.09
43.045,1696.6702,9.77,0,0.78,1.32,1.37,36.52,85.27,103.82,5.03
43.065,1696.5238,13.04,0,1.18,1.79,1.01,33.29,84.31,105.46,5.5
43.085,1696.3773,9.84,0,0.63,1.29,0.62,30.72,85.38,102.16,6
43.105,1696.2309,9.72,0,1.35,1.37,0.63,34.65,86.49,109.58,6.54
43.125,1696.0845,10.91,0,0.65,1.42,1.07,34.76,85.81,120.71,7.04
43.145,1695.9167,4.86,0,0.48,0.68,0.39,33.35,85.01,117.38,7.46
43.165,1695.7197,23.86,0,1.23,3.18,1.25,39.25,80.87,167.93,7.34
43.185,1695.5226,24.615,0,1.31,3.3,1.32,40.355,81.21,176.035,7.48
43.205,1695.3256,25.37,0,1.39,3.42,1.39,41.46,81.55,184.14,7.82
43.225,1695.1286,12.51,0,0.88,1.72,0.88,38,84.12,168.22,7.94
43.245,1694.9572,7.75,0,0.66,1.05,0.64,37.82,83.94,164.89,8.02
43.265,1694.8341,8.57,0,0.68,1.15,0.91,36.08,85.65,165.03,8.03
43.3075,1694.5878,13.51,0,1.11,1.78,0.93,40.21,84.54,181.53,8.24
43.3275,1694.4647,25.4,0,1.34,3.15,1.54,36.5,83.66,223.3,8.47
43.3475,1694.3416,18.25,0,1.25,2.42,1.5,36.21,84.31,217,8.7
43.3675,1694.2184,19.21,0,1.2,2.77,1.27,36.29,86.29,225.24,8.91
43.3875,1694.0953,10.37,0,1.17,1.6,1.6,32.53,90.75,176.43,9.2
43.4075,1693.9561,1.09,0,1.24,0.27,1.24,33.18,97.15,107.94,9.45
43.43,1693.762,21.78,0,1.18,2.94,2.07,32.98,106.28,109.5,9.66
43.45,1693.5679,15.64,0,2,1.9,1.44,33.62,108.15,76.63,9.36
43.47,1693.3739,14.05,0,1.21,1.98,1.32,36.75,110.54,73.52,8.77
43.49,1693.1798,4.78,0,0.73,0.7,0.85,28.86,103.37,51.15,8.52
43.51,1692.9877,7.01,0,0.83,0.94,0.94,28.21,109.2,59.24,8.38
43.53,1692.8205,4.59,0,0.7,0.72,0.82,27.61,112.77,58.02,8.27
43.55,1692.6533,4.45,0,0.82,0.65,0.72,30.14,106.27,48.19,7.98
43.57,1692.4862,17.31,0,1.19,2.26,1.08,37.14,106.01,59.38,7.12
43.59,1692.319,23.02,0,1.9,2.95,1.56,38.98,107.62,64.09,6.83
43.61,1692.1518,8.02,0,0.65,1.05,0.61,39.31,103.36,40.38,6.64
43.63,1691.993,9.84,0,0.76,1.3,0.83,37.35,100.33,54.82,6.12
43.675,1691.8018,12.34,0,0.84,1.61,0.7,41.63,98.95,50.76,5.6
43.695,1691.7253,17.69,0,0.97,2.25,0.88,42.05,98.26,55.32,5.73
43.715,1691.6488,20.07,0,1.57,2.49,1.06,44.25,97.81,54.27,5.91
43.735,1691.5724,19.08,0,1.18,2.41,1.07,40.91,100.78,51.71,5.96
43.755,1691.4959,20.1,0,1.26,2.6,1.21,43.42,100.2,55.98,5.74
43.775,1691.4194,14.98,0,1.09,2.02,1.74,38.97,94.39,53.6,5.34
43.81,1691.3047,14.99,0,0.92,1.92,0.93,36.8,91.57,54.21,4.21
43.83,1691.2282,13.17,0,0.76,1.7,0.8,36.26,94.21,51.45,3.97
43.85,1691.1517,13.16,0,0.92,1.73,0.75,36.75,92.4,54.29,3.79
43.87,1691.0753,6.48,0,0.51,0.93,0.51,31.2,90.17,46.26,3.47
43.89,1690.9969,1.68,0,0.38,0.29,0.55,31.02,89.89,41.56,3.15
43.91,1690.7972,4.19,0,0.37,0.56,0.51,27.59,88.86,46.92,2.96
43.93,1690.5975,7.63,0,0.42,0.98,0.48,27.05,88.2,54.35,2.87
43.95,1690.3978,6.3,0,0.38,0.85,0.46,27,86.11,51.22,2.91
43.97,1690.1981,5.96,0,0.39,0.84,0.44,27.51,85.24,51.43,2.9
43.99,1689.9987,5.3,0,0.62,0.71,0.71,29.02,78.09,46.45,2.67
44.03,1689.672,19.02,0,1.37,2.44,1.13,36.78,72.55,63.18,3.38
44.05,1689.5086,18.45,0,1.3,2.37,1.1,32.64,78.4,69.83,3.66
44.07,1689.3452,14.18,0,0.85,1.94,1.15,31.27,80.02,69.16,3.89
44.09,1689.1818,3.92,0,0.42,0.61,0.5,27.25,81.87,53.08,4.04
44.11,1689.0185,2.39,0,0.36,0.39,0.41,25.2,80.98,50.03,3.91
44.15,1688.7232,1.15,0,0.57,0.24,0.66,29.74,81.81,40.77,3.92
44.17,1688.5765,6.41,0,0.7,0.9,0.58,28.14,82.41,52.43,4
44.19,1688.4298,8.07,0,0.54,1.03,0.52,31.79,81.94,57.26,4.15
44.21,1688.2831,6.61,0,0.43,0.87,0.5,26.78,82.34,61.71,4.36
44.23,1688.1364,5.74,0,0.98,0.81,0.97,27.58,81.48,66.09,4.58
44.25,1687.9885,2.37,0,0.35,0.37,0.94,29.3,78.92,61.54,4.83
44.27,1687.8251,12.39,0,0.98,1.71,1.42,28.24,74.56,78.95,4.96
44.29,1687.6617,14.11,0,1.11,2.01,3.13,32.01,76.93,73.69,5.31
44.31,1687.4983,13.18,0,1.24,2,1.49,30.76,78.43,65.73,5.73
44.33,1687.335,14.78,0,0.94,2.01,1.16,32.53,76.68,67.04,5.94
44.3475,1687.1716,16.62,0,1.54,2.18,1.62,37.14,81.01,72.37,6.02
44.3725,1687.0082,10.56,0,1.47,1.42,0.84,32.67,87.54,60.06,5.17
44.3925,1686.8293,11.07,0,0.68,1.37,0.84,30.31,85.65,48.4,5.25
44.4125,1686.6496,10.58,0,0.65,1.38,0.93,31.41,83.32,46.12,4.7
44.4325,1686.4699,9.26,0,0.65,1.21,1.17,29.84,89,51.31,4.18
44.4525,1686.2902,1.83,0,0.96,0.36,0.54,31,79.56,35.62,3.53
44.4875,1685.9467,1.12,0,0.71,0.18,0.43,27.25,81.5,34.49,3.15
44.5075,1685.8085,5.36,0,0.95,0.67,0.52,30.56,79.33,45.06,3.02
44.5275,1685.6702,9.37,0,0.62,1.23,0.7,31.45,76.42,53.64,2.9
44.5475,1685.532,10.09,0,0.63,1.34,0.88,30.24,77.64,64.92,2.38
44.5675,1685.3938,8.5,0,0.63,1.15,0.67,30.28,75.75,60.05,2.25
44.5875,1685.2555,7.26,0,0.62,1.01,0.59,29.51,77.44,48.4,2.44
44.6075,1685.1173,5.87,0,0.53,0.85,0.76,28.35,79.71,43.28,2.53
44.6275,1684.974,4.18,0,0.46,0.58,0.55,27.71,82.3,36.94,2.6
44.6475,1684.8029,9.32,0,0.87,1.23,0.83,27.89,83.13,41.8,2.72
44.6675,1684.6317,11.87,0,0.79,1.65,1.51,29.08,85.67,42.11,3.11
44.6875,1684.4606,13.05,0,0.94,1.69,1.15,29.97,87.71,41.92,3.29
44.7075,1684.2894,14.66,0,0.82,1.92,1.08,29.43,85.85,47.01,3.35
44.7275,1684.1183,9.56,0,0.6,1.24,0.83,29.67,86.16,38.92,3.44
44.7475,1683.9074,3.68,0,0.87,0.55,2.05,29.12,83.82,27.48,3.26
44.77,1683.6079,20.14,0,1.35,2.64,1.15,32.87,83.97,73.01,3.27
44.79,1683.3084,5.54,0,0.51,0.77,0.82,28.6,82.07,47.21,3.25
44.81,1683.0088,2.57,0,0.34,0.41,0.37,28.53,83.06,41.69,3.28
44.83,1682.7508,10.09,0,0.61,1.35,0.72,31.78,84.32,51.08,3.49
44.85,1682.4941,14.87,0,0.69,1.89,0.74,32.87,84.16,70.47,3.62
44.87,1682.2374,9.2,0,0.54,1.15,0.66,33.01,82.79,61.12,3.66
44.89,1681.9831,4.84,0,0.56,0.66,0.63,32.29,84.11,39.32,3.87
44.91,1681.7584,15.05,0,0.8,1.94,0.99,34.62,88.05,51.83,4.32
44.93,1681.5338,19.55,0,1.05,2.57,1.31,36.1,88.18,62.58,4.71
44.95,1681.3091,20.18,0,0.98,2.77,1.25,33.75,87.91,81.93,4.99
44.97,1681.0845,1.86,0,0.46,0.27,0.48,28.41,85.46,58.81,5.35
44.99,1680.9066,1.95,0,0.62,0.38,0.59,30.69,85.63,52.44,5.76
45.01,1680.7568,15.18,0,1.05,1.98,1.25,34.47,89.58,54.81,6.12
45.055,1680.3824,22.33,0,1.63,3.13,1.49,41.28,89.25,70.69,4.32
45.075,1680.2326,18.65,0,0.9,2.42,1.15,36.31,91.59,86.45,4.89
45.09,1680.1578,2.39,0,0.61,0.56,0.68,28.21,86.7,78.48,4.62
45.115,1679.9253,2.05,0,0.46,0.34,0.49,25.14,90.36,88.06,5.6
45.135,1679.7582,2.9,0,0.53,0.45,0.47,28.51,93.37,62.47,5.63
45.155,1679.591,11.42,0,0.76,1.56,0.85,31.85,95.6,61.35,5.67
45.175,1679.4238,15.61,0,1.06,2.09,1.04,32.37,91.97,60.37,5.45
45.195,1679.2566,10.52,0,1.41,1.38,1.05,32.26,91.67,57.04,5.31
45.215,1679.0895,0.96,0,1.06,0.52,0.51,28.36,88.92,46.57,4.83
45.235,1678.8886,0.95,0,0.92,0.16,0.45,29.99,87.98,50.34,4.68
45.255,1678.649,7.31,0,0.78,1.03,0.74,30.99,85.67,62.75,4.24
45.275,1678.4094,16.26,0,0.82,2.22,3.1,32.07,86.72,79.78,3.83
45.295,1678.1697,7,0,0.49,0.91,0.52,29.76,85.16,54.44,3.51
45.315,1677.9047,2.43,0,0.4,0.35,0.36,31.06,81.19,43.25,3.17
45.335,1677.5779,11.24,0,0.79,1.38,0.72,36.59,82.11,49.65,2.97
45.355,1677.2512,25.3,0,1.19,3.26,1.19,39.53,78.58,88.28,2.71
45.375,1676.9525,10.65,0,1.03,1.4,1.01,37.1,78.58,54.6,2.53
45.415,1676.5417,12.29,0,0.89,1.53,0.76,37.17,81.8,55.91,2.42
45.435,1676.3363,11.13,0,0.85,1.45,0.67,37.13,82.79,51.83,2.4
45.455,1676.131,13.11,0,0.79,1.67,0.69,34.52,87.86,53.24,2.48
45.475,1675.9276,13.03,0,0.79,1.66,0.73,33.9,90.71,52.78,2.47
45.495,1675.728,14.15,0,1.39,1.75,0.78,33.72,94.64,54.03,2.61
45.515,1675.5283,13.7,0,1.32,1.78,0.84,31.83,93.85,65.08,2.89
45.535,1675.3286,9.575,0,1.21,1.265,0.72,30.155,94.855,71.18,3.44
45.555,1675.1289,5.45,0,1.1,0.75,0.6,28.48,95.86,77.28,3.43
45.575,1674.9347,5.32,0,1.22,0.78,0.59,29.3,95.71,88.36,3.96
45.595,1674.7503,14.67,0,1.91,1.97,0.9,31.14,90.04,118.93,4.25
45.615,1674.566,15.86,0,1.65,2.09,0.89,33.26,86.58,126.17,4.61
45.635,1674.3817,15.94,0,1.53,2.08,0.88,31.45,88.62,134.22,5.21
45.655,1674.1974,7.62,0,1.25,1.05,0.56,30.01,86.03,126.14,5.06
45.675,1674.0131,3.83,0,0.45,0.59,0.38,29.46,86.45,125.08,5.62
45.69,1673.9247,4,0,0.65,0.59,1.05,30.12,87.18,124.81,5.81
45.715,1673.6618,7.55,0,1.14,0.98,1.15,34.14,85.27,116,4.99
45.735,1673.4864,18.19,0,1.04,2.4,1.28,33.81,86.83,138.51,5.01
45.755,1673.3111,17.5,0,0.9,2.28,1.15,34.45,86.53,134.82,5.09
45.775,1673.1358,4.88,0,0.45,0.7,0.54,32.53,88.39,101.88,4.75
45.795,1672.9536,2.7,0,1.25,0.4,0.55,32.39,89.46,91.71,4.69
45.815,1672.7483,2.73,0,1.03,0.4,0.58,33.92,88.85,75.76,4.36
45.835,1672.5429,14.92,0,1.73,2.01,0.9,39.52,88.72,79.82,4.37
45.855,1672.3375,24.45,0,1.67,3.25,1.57,43.4,89.02,89.03,4.12
45.875,1672.1321,21.01,0,1.56,2.79,1.38,40.63,89.35,84.25,3.96
45.895,1671.9245,14.34,0,0.89,1.86,1.07,40.85,87.33,62.82,4.35
45.915,1671.7131,20.53,0,1.39,2.53,1.2,41.75,86.32,64.68,3.97
45.935,1671.5017,19.48,0,2.47,2.4,1.29,41.64,86.78,54.21,4
45.9675,1671.1845,19.56,0,1.2,2.51,1.1,38.68,87.26,59.02,3.81
45.9875,1670.9792,12.65,0,0.8,1.68,0.8,36.04,83.42,47.97,3.44
46.0075,1670.8158,13.76,0,0.85,1.81,0.87,36.04,83.05,48.63,3.17
46.0275,1670.6525,14.14,0,1.4,1.88,1.03,38.07,83.81,44.78,3.15
46.0475,1670.4891,13.93,0,1.28,1.87,0.88,36.49,86.18,45.03,3.03
46.0675,1670.3257,14.17,0,1.74,1.89,1.19,36.41,78.93,45.82,2.73
46.09,1670.1623,11.92,0,1.44,1.51,0.71,32.25,81.74,54.92,2.51
46.11,1669.9986,3.62,0,1.02,0.52,0.42,29.45,84.83,44.82,2.75
46.13,1669.7808,6.48,0,0.89,0.91,0.73,29.67,86.46,49.55,2.94
46.15,1669.5629,9.14,0,1.26,1.25,0.95,31.01,86.97,44.79,2.99
46.17,1669.3451,8.8,0,0.58,1.16,0.83,32.42,87.02,38.27,3.16
46.19,1669.1273,9.99,0,0.75,1.32,0.95,32.4,88.9,48.75,3.13
46.21,1668.8933,11.55,0,1.07,1.5,1.07,32.12,84.87,62.2,3.03
46.23,1668.6365,14.56,0,1.7,1.95,2.23,35.03,84.85,71,3.26
46.25,1668.3798,14.33,0,1.38,1.99,1.84,33.54,86.4,71.18,3.57
46.27,1668.1231,13.67,0,1.02,1.81,1.19,33.9,90.9,67.76,3.76
46.29,1667.9149,13.61,0,0.97,1.78,1.01,34.76,92.22,57.76,4.09
46.31,1667.7516,15.37,0,0.95,2.02,1,34.48,98.18,51.96,4.3
46.33,1667.5882,16.9,0,1.31,2.22,0.77,35.24,102.07,53.06,4.57
46.35,1667.4248,11.23,0,1.68,1.54,1.38,33.14,100.66,42.7,4.56
46.38,1667.1797,4.24,0,1.14,0.62,0.66,29.84,99,39.4,4.58
46.4,1667.0164,2.64,0,1.13,0.43,0.42,29.51,99.42,46.71,4.92
46.42,1666.7769,4.01,0,0.74,0.58,0.56,31.23,96.66,47.56,5.28
46.44,1666.5291,11.98,0,0.75,1.59,0.86,34.71,98.41,56.43,5.76
46.46,1666.2812,13.48,0,0.81,1.83,0.83,36.34,99.25,55.14,6.23
46.48,1666.0333,4.18,0,0.64,0.6,0.5,35.66,96.23,37.91,6.71
46.5,1665.8482,21.63,0,1.09,2.8,1.2,39.68,99.48,66.79,7.25
46.52,1665.6729,24.26,0,1.22,3.14,1.32,42.7,94.51,60.07,7.32
46.54,1665.4976,26.4,0,1.37,3.29,1.7,46.23,93.48,60.88,7.7
46.56,1665.3222,21.61,0,1.48,2.89,1.19,41.11,93.25,62.85,6.75
46.58,1665.1469,13.02,0,1.06,1.73,0.8,36.88,90.46,57.17,7.25
46.6,1664.9716,8.82,0,1.04,1.16,0.76,36.75,87.82,48.26,7.27
46.63,1664.7086,21.71,0,1.43,2.91,1.21,42.46,89.91,55.3,7.15
46.65,1664.5332,22.76,0,1.42,3.08,1.15,44.28,94.22,48.83,5.17
46.67,1664.3579,22.04,0,1.18,2.95,1.25,43.06,90.16,47.43,5.66
46.69,1664.1826,15.97,0,1.05,2.17,0.96,37.45,89.47,51.9,4.85
46.71,1664.0072,14.81,0,0.92,2,0.89,36.17,90.8,46.31,4.98
46.73,1663.8649,15.54,0,0.96,2.07,1,35.75,93.59,46.26,5.19
46.75,1663.7239,18.53,0,0.89,2.47,1.11,35.07,95.51,55.64,5.24
46.77,1663.583,13.82,0,0.75,1.88,1.12,31.44,94.9,61.55,5.65
46.79,1663.442,6.34,0,0.49,0.89,0.52,28.29,98.75,58.9,6.14
46.81,1663.3011,5.85,0,0.4,0.82,0.48,27.06,99.59,64.71,6.74
46.83,1663.1601,3.42,0,0.46,0.56,0.46,25.19,99.63,58.96,7.9
46.85,1663.0192,3.55,0,0.43,0.48,0.45,25,107.27,53.41,9.26
46.89,1662.6278,2.65,0,0.47,0.44,0.43,26.2,98.72,62.36,10.47
46.91,1662.4281,8.29,0,0.58,1.3,0.65,24.52,99.97,111.76,11.14
46.93,1662.2284,1.98,0,0.4,0.34,0.32,22.58,97.17,125.43,11.75
46.95,1662.0287,3.09,0,0.5,0.5,0.53,23.31,97.73,138.59,8.53
46.97,1661.8499,3.15,0,0.67,0.48,0.51,25.13,100.97,132.97,8.54
46.99,1661.6746,4.64,0,0.81,0.72,0.52,28.31,103.1,117.59,8.57
47.01,1661.4992,20.57,0,2.36,2.84,2.19,35.17,105.3,119.87,8.26
47.03,1661.3239,11.86,0,1.03,1.62,0.91,32.61,109.76,87.08,7.66
47.05,1661.1486,5.98,0,0.57,0.89,0.62,30.87,111.58,79.07,7.19
47.07,1660.9622,6.14,0,0.69,0.89,0.87,29.31,109.25,84.25,6.35
47.11,1660.4664,6.97,0,0.88,0.93,0.7,28.54,102.96,82.32,4.91
47.13,1660.2185,10.35,0,0.71,0.75,1.05,39.31,109.62,77.88,5.01
47.15,1659.9706,2.49,0,0.51,0.4,0.61,32.35,104.44,67.63,5.15
47.17,1659.7227,14.53,0,1.89,1.88,1.31,37.13,96.9,91.76,4.99
47.19,1659.4749,19.78,0,0.98,2.61,1.3,36.63,101.37,111.86,5.2
