vial,start,end,mean,IC ID,Na,K,Mg,Ca,MS,Cl,NO3,SO4,Cl/Na,,Sample number,Sr88(LR),Cd111(LR),Cs133(LR),Ba138(LR),La139(LR),Ce140(LR),Pr141(LR),Pb208(LR),Bi209(LR),U238(LR),As75(LR),Li7(LR),Al27(MR),S32(MR),Ca44(MR),Ti47(MR),V51(MR),Cr52(MR),Mn55(MR),Fe56(MR),Co59(MR),Na23(MR),Mg24(MR),Cu63(MR),Zn66(MR),K39(HR),,,Delta H/D wrt SMOW
157,17.698,17.802,17.750,TS-04-157,16.40,0.08,1.30,14.88,12.68,31.80,6.84,4.31,1.940,,157,26.962,2.184,1.307,40.879,2.625,6.524,0.841,22.528,0.312,206.333,2.577,4.397,1.342,1.362,8.709,80.929,1.938,6.989,39.592,1.549,2.158,15.616,1.929,2167.461,1798.526,1.081,,157,-84.7
158,17.802,17.907,17.855,TS-04-158,21.16,0.08,1.46,33.75,11.00,36.37,7.93,5.09,1.719,,158,34.154,2.917,1.041,36.298,1.776,3.762,0.509,13.498,0.149,238.903,1.948,3.006,1.353,1.761,10.973,71.755,2.845,5.865,41.998,0.868,1.473,20.287,2.561,5677.239,3116.703,1.055,,158,-82.4
159,17.907,18.011,17.959,TS-04-159,66.22,0.42,3.05,31.77,6.77,39.23,7.55,47.08,0.592,,159,47.258,1.540,4.842,218.042,5.500,11.944,1.568,34.036,0.383,842.309,2.252,16.358,2.087,1.697,12.035,311.243,27.507,17.533,120.816,12.257,4.828,23.529,2.410,2993.903,1410.727,8.198,,159,-80.4
160,18.011,18.114,18.063,TS-04-160,13.88,0.09,1.30,24.09,10.00,30.19,5.24,4.60,2.175,,160,15.811,0.850,0.929,38.684,2.939,7.165,0.909,13.693,0.212,494.215,1.802,4.216,1.270,1.962,5.444,28.612,2.429,6.764,32.795,1.267,1.421,14.851,1.392,1480.813,1106.208,1.255,,160,-78.6
161,18.114,18.216,18.165,TS-04-161,16.37,0.11,1.30,19.04,13.33,34.26,6.28,3.27,2.093,,161,51.632,0.581,4.668,70.453,25.157,62.948,7.768,74.389,0.574,641.468,3.639,6.104,5.799,1.749,8.986,211.278,9.177,6.996,68.650,4.752,3.987,16.924,2.458,1055.012,609.281,2.903,,161,-79.9
162,18.216,18.319,18.268,TS-04-162,21.72,0.20,1.45,16.81,30.69,48.99,8.68,6.91,2.256,,162,29.279,0.547,1.921,44.375,13.236,34.766,4.227,41.604,0.427,464.612,2.714,3.553,3.389,2.770,7.319,189.909,8.635,8.558,61.763,3.433,2.061,51.659,2.036,1184.947,539.622,2.279,,162,-79.5
163,18.319,18.421,18.370,TS-04-163,21.41,0.36,1.72,15.01,55.40,66.69,10.74,11.00,3.115,,163,40.005,1.709,2.347,61.643,22.207,60.168,6.967,55.318,0.344,556.241,3.643,9.593,4.304,4.713,14.716,94.612,8.704,7.794,106.964,3.294,3.024,22.198,3.151,2167.909,2092.167,3.276,,163,-78.4
164,18.421,18.524,18.473,TS-04-164,16.26,0.19,1.41,19.20,18.60,35.82,5.94,4.43,2.203,,164,33.810,0.559,1.993,38.691,18.355,46.418,5.422,40.892,0.297,418.804,1.935,4.367,4.029,2.443,9.580,126.441,9.831,7.562,54.589,2.468,2.093,18.684,2.473,1195.299,970.509,2.096,,164,-77.0
165,18.524,18.626,18.575,TS-04-165,19.31,0.24,1.28,15.32,15.48,39.44,6.31,4.42,2.042,,165,17.697,0.551,1.902,33.446,11.927,30.181,3.539,32.060,0.315,370.385,2.002,3.682,3.540,1.724,4.971,81.593,5.165,6.342,35.898,3.347,2.112,18.365,2.221,1309.426,768.490,2.475,,165,-76.0
166,18.626,18.729,18.678,TS-04-166,20.49,0.20,1.24,12.83,16.87,34.95,6.13,4.44,1.706,,166,25.612,0.791,1.391,32.064,8.364,21.099,2.396,25.343,0.267,312.488,1.481,5.118,3.498,2.655,20.146,49.544,4.541,12.258,52.397,1.892,1.873,22.247,2.863,1251.199,804.920,3.221,,166,-71.9
167,18.729,18.831,18.780,TS-04-167,19.08,0.18,1.23,14.12,18.20,35.58,7.13,5.19,1.864,,167,13.540,0.012,1.125,0.085,0.000,0.001,0.001,10.814,0.287,303.447,1.042,3.457,1.651,1.878,16.658,38.936,2.261,7.378,25.759,6.169,1.105,14.959,1.872,728.778,845.797,1.326,,167,-72.4
168,18.831,18.934,18.882,TS-04-168,11.04,0.18,1.15,11.87,19.18,34.61,7.17,4.25,3.134,,168,133.520,0.433,1.252,25.137,5.201,13.235,1.522,15.670,32.570,287.620,1.519,2.695,1.917,2.066,29.400,88.056,3.427,10.755,25.625,1.359,1.201,11.588,2.266,802.806,1034.616,2.043,,168,-71.6
169,18.934,19.036,18.985,TS-04-169,28.89,0.38,1.70,15.76,10.46,45.54,9.56,7.74,1.576,,169,27.223,0.833,0.897,26.819,5.422,13.310,1.585,17.511,0.737,292.424,1.431,4.772,1.951,3.125,6.303,59.547,5.367,9.245,32.769,3.035,2.468,27.653,2.284,1563.948,1037.321,2.293,,169,-70.4
170,19.036,19.135,19.086,TS-04-170,18.05,0.30,1.57,19.70,12.72,35.18,5.45,5.00,1.949,,170,29.339,1.039,0.844,28.593,4.491,11.370,1.457,13.470,24.335,278.459,1.348,3.957,1.845,2.088,10.399,65.968,5.482,14.269,44.764,2.161,2.254,17.071,2.070,1429.165,1309.369,2.701,,170,-69.3
171,19.135,19.235,19.185,TS-04-171,11.51,0.22,1.12,12.26,11.99,27.98,5.28,3.52,2.432,,171,13.560,0.795,0.835,20.136,5.988,14.442,1.736,13.562,0.572,178.406,0.982,3.244,2.042,1.687,5.134,118.221,3.098,6.505,25.511,1.970,1.221,12.160,2.182,954.630,726.502,1.416,,171,-68.8
172,19.235,19.335,19.285,TS-04-172,11.68,0.23,0.95,12.36,8.57,28.17,4.08,nd,2.412,,172,9.272,0.686,0.536,16.282,2.732,6.611,0.838,33.126,0.308,166.334,0.903,2.184,1.532,0.679,3.807,43.510,2.100,5.428,25.432,1.182,1.143,11.394,1.770,935.901,551.074,1.132,,172,-69.5
173,19.335,19.434,19.385,TS-04-173,12.78,0.30,0.88,10.59,10.60,28.62,4.29,nd,2.239,,173,12.676,0.513,0.602,14.618,2.337,5.570,0.671,6.335,0.539,120.094,0.944,2.457,1.398,1.357,4.881,138.661,4.103,7.419,16.302,0.856,0.962,13.668,1.714,656.392,555.050,0.885,,173,-71.9
174,19.434,19.534,19.484,TS-04-174,11.80,0.18,0.83,9.04,10.10,23.05,3.85,2.95,1.954,,174,34.818,0.585,0.660,28.274,5.782,15.959,2.038,13.594,0.203,589.262,0.936,5.409,1.984,1.842,35.596,86.292,3.190,10.554,30.227,1.079,1.150,11.789,2.158,639.729,3208.285,1.034,,174,-70.4
175,19.534,19.634,19.584,TS-04-175,6.51,0.16,0.78,8.85,14.01,21.38,3.70,nd,3.287,,175,11.438,0.757,2.408,13.336,2.331,5.743,0.742,6.842,0.617,117.762,0.886,5.417,1.222,0.879,5.598,25.726,1.834,6.437,16.670,0.917,0.807,7.842,1.473,572.605,626.148,0.769,,175,-69.6
176,19.634,19.734,19.684,TS-04-176,9.73,0.18,0.78,8.57,12.31,25.96,4.38,2.72,2.669,,176,2.818,0.315,0.365,7.295,1.238,3.080,0.379,2.425,0.078,60.908,0.716,1.503,1.269,0.781,2.370,214.046,1.638,3.608,13.547,1.343,0.795,8.173,1.355,513.525,375.810,0.689,,176,-69.1
177,19.734,19.833,19.783,TS-04-177,10.26,0.21,0.84,10.03,17.04,29.05,4.84,3.07,2.833,,177,10.726,0.467,0.562,15.061,1.736,4.166,0.470,6.499,0.163,149.184,0.965,1.781,1.190,1.380,4.252,43.539,2.319,4.420,16.250,0.788,0.749,11.277,1.625,579.326,432.273,0.600,,177,-68.4
178,19.833,19.933,19.883,TS-04-178,9.70,0.21,0.81,8.75,11.64,33.13,6.05,2.94,3.417,,178,21.459,0.357,0.492,14.393,2.143,5.298,0.614,7.538,0.222,108.887,0.994,1.561,1.253,1.494,6.445,33.278,2.262,3.452,14.013,0.816,0.723,10.136,1.568,689.308,537.394,0.511,,178,-68.4
179,19.933,20.027,19.980,TS-04-179,10.40,0.17,1.14,12.01,14.43,36.89,5.43,2.87,3.547,,179,20.574,0.665,1.524,38.553,13.991,30.917,4.240,22.809,0.301,315.691,1.527,3.096,3.245,0.990,6.041,78.366,10.488,5.755,36.934,2.029,2.610,11.066,2.491,851.284,686.264,1.480,,179,-68.5
180,20.027,20.154,20.090,TS-04-180,11.43,0.19,0.96,11.86,13.39,38.88,4.04,3.06,3.401,,180,11.786,0.585,0.585,19.194,2.435,6.199,0.741,9.411,0.262,167.651,1.228,2.081,1.252,1.197,6.624,45.297,2.226,2.654,21.738,1.056,1.344,12.681,1.724,1020.021,920.571,0.710,,180,-68.1
181,20.154,20.281,20.217,TS-04-181,13.09,0.17,0.98,8.08,13.26,32.77,5.04,3.14,2.504,,181,25.130,0.484,1.189,24.715,6.087,17.390,2.097,18.301,0.327,184.953,1.615,2.280,2.114,1.254,6.739,77.635,4.287,6.485,24.182,2.025,1.344,14.414,1.928,1437.066,609.921,1.801,,181,-67.3
182,20.281,20.408,20.344,TS-04-182,15.77,0.15,0.90,8.51,15.21,31.37,8.58,3.51,1.989,,182,8.358,0.921,0.571,16.499,2.104,5.363,0.689,8.749,0.198,299.075,1.003,3.345,1.192,0.906,3.225,105.509,2.233,4.719,26.506,1.438,0.807,14.001,1.631,721.719,538.350,0.667,,182,-65.1
183,20.408,20.535,20.471,TS-04-183,14.65,0.15,0.89,6.82,15.35,30.97,5.59,3.76,2.114,,183,7.364,0.669,0.261,11.536,1.131,2.878,0.365,4.236,0.100,192.582,0.857,3.053,1.003,0.811,2.964,13.351,0.779,2.525,17.274,0.384,0.452,12.693,1.501,633.721,395.383,0.374,,183,-64.0
184,20.535,20.662,20.598,TS-04-184,12.58,0.10,0.84,7.58,15.73,27.51,5.45,3.69,2.186,,184,13.102,0.576,0.235,11.484,1.276,2.899,0.327,5.046,0.159,61.343,0.782,2.262,0.663,1.082,14.871,47.028,0.894,4.780,16.055,0.871,0.885,11.850,1.264,534.519,770.247,0.574,,184,-62.5
185,20.662,20.789,20.726,TS-04-185,11.44,0.09,0.81,9.23,11.18,28.08,5.26,3.57,2.454,,185,15.451,0.808,0.285,16.167,0.727,1.758,0.219,9.723,0.186,67.450,1.078,4.473,0.862,1.870,5.988,48.076,1.875,5.654,16.607,0.599,0.614,12.803,1.496,642.526,467.099,1.099,,185,-59.8
186,20.789,20.916,20.853,TS-04-186,8.05,0.10,0.74,8.58,11.43,23.18,3.32,2.91,2.881,,186,20.808,0.530,0.213,16.978,1.089,2.593,0.351,3.714,0.172,260.623,1.157,3.006,0.752,1.373,3.496,10.259,0.998,3.710,12.104,0.220,0.472,9.166,1.307,501.950,373.273,0.508,,186,-60.4
187,20.916,21.043,20.980,TS-04-187,5.91,0.17,0.76,8.29,9.66,22.36,3.84,3.02,3.783,,187,6.319,0.479,0.192,11.484,0.537,1.327,0.162,2.225,0.168,92.605,0.641,2.453,0.993,1.335,2.945,77.862,1.113,3.138,11.057,0.239,0.510,7.890,1.689,517.630,389.975,0.334,,187,-58.3
188,21.043,21.168,21.105,TS-04-188,10.63,0.26,0.95,14.38,7.43,28.40,5.30,4.22,2.672,,188,23.748,1.506,0.299,20.636,0.742,1.835,0.200,6.636,14.672,98.707,1.215,4.523,1.157,1.708,9.318,54.435,1.898,17.412,29.030,1.480,1.137,20.783,2.080,1335.486,1053.874,4.614,,188,-59.2
189,21.168,21.291,21.229,TS-04-189,7.64,0.13,0.85,10.80,10.06,25.61,3.98,3.28,3.353,,189,30.546,0.458,0.233,11.760,0.649,2.046,0.187,3.255,0.339,98.143,1.111,1.389,0.812,1.303,11.590,80.128,0.536,2.211,13.570,0.308,0.685,9.365,1.427,576.326,655.722,1.248,,189,-60.4
190,21.291,21.414,21.353,TS-04-190,13.92,0.15,0.78,9.93,7.38,32.47,2.95,2.81,2.333,,190,6.985,0.387,0.258,11.605,0.611,1.562,0.187,2.681,0.128,88.382,0.628,1.606,0.278,0.493,1.135,74.918,0.640,3.440,3.667,0.687,0.142,4.635,0.457,131.756,79.259,0.150,,190,-59.8
191,21.414,21.538,21.476,TS-04-191,11.22,0.16,0.93,7.46,10.50,29.63,2.64,nd,2.640,,191,6.688,0.349,0.370,11.058,0.610,1.532,0.190,3.483,0.228,58.571,0.999,1.348,0.890,0.781,3.969,71.088,1.477,2.015,12.650,0.579,0.484,11.763,1.567,492.532,344.809,0.340,,191,-58.6
192,21.538,21.661,21.600,TS-04-192,9.32,0.15,0.73,11.14,15.57,26.32,3.82,2.90,2.824,,192,5.438,0.248,0.312,10.752,0.744,1.833,0.248,3.529,0.130,56.249,0.678,1.253,0.756,0.918,3.679,8.742,1.021,2.962,9.602,0.253,0.400,10.140,1.194,561.541,327.002,0.387,,192,-59.2
193,21.661,21.785,21.723,TS-04-193,3.79,0.13,0.71,12.14,15.59,22.10,3.11,2.87,5.828,,193,3.754,0.345,0.230,9.259,0.636,1.630,0.183,2.690,0.211,79.523,0.707,1.296,1.040,0.589,2.571,70.418,0.663,1.878,9.384,0.515,0.284,6.095,1.572,420.584,291.061,0.228,,193,-58.7
194,21.785,21.908,21.847,TS-04-194,11.26,0.19,0.70,11.36,12.83,26.22,5.54,3.90,2.328,,194,23.590,0.673,0.410,21.630,1.566,3.159,0.394,13.282,0.432,185.293,0.915,4.470,0.894,1.830,22.628,68.301,3.138,519.892,52.047,4.554,2.507,12.501,1.158,505.980,2239.567,0.748,,194,-57.0
195,21.908,22.032,21.970,TS-04-195,12.43,0.11,1.35,16.25,12.75,22.97,5.24,7.83,1.848,,195,8.413,0.652,0.242,13.060,0.753,1.893,0.251,6.478,0.117,47.969,0.749,11.287,0.893,2.352,4.577,118.137,2.954,7.875,16.342,1.123,0.665,12.516,1.354,662.195,595.448,0.718,,195,-56.6
196,22.032,22.155,22.093,TS-04-196,1.27,0.12,0.93,12.00,8.00,19.18,2.61,2.62,15.157,,196,11.495,0.496,0.347,11.794,0.826,1.968,0.214,5.802,0.116,100.908,0.628,1.354,1.006,0.543,4.062,33.818,0.761,2.723,12.110,0.495,0.639,4.124,1.498,455.145,469.169,0.602,,196,-57.9
197,22.155,22.278,22.217,TS-04-197,1.82,0.07,0.77,10.09,10.54,19.17,3.25,nd,10.545,,197,11.585,0.400,0.197,9.572,0.635,1.418,0.169,3.942,0.146,36.334,0.707,1.168,0.885,0.654,7.968,23.705,1.506,2.327,10.977,0.217,0.355,4.825,1.444,330.211,522.766,0.296,,197,-57.1
198,22.278,22.402,22.340,TS-04-198,2.12,0.07,0.72,9.52,8.84,21.38,3.21,nd,10.085,,198,6.963,0.391,0.336,13.768,0.827,1.532,0.215,4.465,0.115,60.901,0.503,1.436,1.186,0.357,3.246,46.665,0.600,4.072,9.671,0.426,0.497,5.001,1.264,556.444,363.416,0.370,,198,-58.6
199,22.402,22.525,22.463,TS-04-199,0.89,0.07,0.65,8.06,8.84,18.95,2.63,nd,21.236,,199,14.915,0.362,0.293,9.700,0.778,1.603,0.205,4.101,0.137,239.778,0.770,1.134,0.991,0.736,7.008,36.563,0.681,3.186,13.832,0.233,0.484,3.738,1.302,351.706,518.783,0.296,,199,-60.0
200,22.525,22.648,22.587,TS-04-200,0.58,0.14,0.62,10.10,10.51,18.17,2.71,nd,31.449,,200,11.316,0.859,0.251,24.598,0.588,1.389,0.180,3.193,0.099,123.743,0.562,1.095,0.976,0.373,6.014,76.004,0.421,2.702,9.516,0.326,0.375,3.833,1.517,433.335,332.726,0.315,,200,-61.3
201,22.648,22.771,22.710,TS-04-201,2.88,0.16,0.67,10.93,12.85,23.28,2.80,nd,8.083,,201,10.461,0.185,0.144,2.831,0.129,0.267,0.036,7.697,0.029,224.069,0.608,1.031,0.439,0.795,1.287,51.225,0.438,3.548,4.029,0.372,0.245,3.278,0.500,184.567,122.827,0.159,,201,-61.4
202,22.771,22.895,22.833,TS-04-202,2.05,0.11,0.62,7.97,8.72,26.15,2.64,nd,12.751,,202,9.696,0.648,0.594,15.920,4.075,9.245,1.325,13.592,0.147,280.984,0.928,1.925,1.209,0.491,4.417,92.398,2.169,4.024,18.540,0.797,1.008,6.284,1.289,845.091,365.322,1.075,,202,-63.1
203,22.895,23.025,22.960,TS-04-203,6.42,0.20,0.89,16.56,9.65,25.99,4.28,2.90,4.051,,203,14.607,2.302,0.924,32.768,4.794,12.727,1.463,14.910,0.267,137.977,1.111,5.041,2.142,0.404,6.675,174.339,11.560,6.021,27.368,1.812,1.848,8.308,2.319,1122.190,886.358,1.561,,203,-62.4
204,23.025,23.166,23.095,TS-04-204,5.52,0.17,0.75,12.07,9.30,22.64,4.98,2.61,4.100,,204,8.847,0.917,0.536,14.834,1.834,4.707,0.565,7.180,0.132,76.025,1.045,1.599,1.217,0.469,5.575,102.755,2.808,4.774,14.554,0.956,0.749,8.156,1.616,719.102,550.436,0.790,,204,-60.5
205,23.166,23.306,23.236,TS-04-205,5.32,0.09,0.79,13.90,10.03,24.40,7.07,4.08,4.589,,205,6.483,0.740,0.335,10.750,0.704,1.898,0.242,3.895,0.128,83.597,0.824,1.664,0.502,0.555,3.269,272.357,1.558,4.780,11.045,0.410,0.788,6.917,0.873,715.764,409.856,0.485,,205,-58.8
206,23.306,23.446,23.376,TS-04-206,2.79,nd,0.73,14.23,12.70,21.51,2.65,3.12,7.706,,206,77.072,0.719,0.457,13.902,0.780,1.933,0.226,8.338,0.155,76.753,0.741,1.338,1.278,0.798,11.575,48.933,1.500,3.152,13.059,0.384,0.620,5.953,1.488,665.261,366.276,1.147,,206,-59.8
207,23.446,23.586,23.516,TS-04-207,7.77,0.09,0.68,10.35,8.30,22.65,3.11,2.69,2.914,,207,8.015,0.921,0.511,18.352,0.927,2.690,0.313,7.636,1.427,127.240,0.974,5.480,1.017,0.639,5.691,104.138,1.644,6.601,13.933,1.311,1.079,9.640,1.332,665.222,485.708,1.363,,207,-62.6
208,23.586,23.727,23.656,TS-04-208,1.85,0.11,0.61,12.52,13.51,18.49,2.64,nd,10.011,,208,4.001,0.656,0.349,9.504,0.709,1.981,0.186,3.200,125.922,92.042,0.624,1.615,0.539,0.333,2.946,8.415,1.096,3.751,9.079,0.471,0.517,4.657,0.948,363.683,305.532,0.346,,208,-62.8
209,23.727,23.867,23.797,TS-04-209,4.04,0.11,0.60,14.01,6.77,20.55,2.65,nd,5.084,,209,13.419,0.564,0.404,9.887,0.618,1.395,0.159,3.258,1.853,87.221,0.603,1.540,0.747,0.289,6.467,60.482,0.704,3.043,11.450,0.555,0.478,5.914,1.093,383.027,311.890,0.338,,209,-63.6
210,23.867,23.998,23.932,TS-04-210,6.50,0.10,0.54,13.81,9.13,18.56,2.74,nd,2.853,,210,18.106,0.795,0.497,16.268,0.956,1.922,0.214,8.318,0.475,122.276,0.899,3.169,0.557,0.306,17.496,94.325,1.788,9.922,19.788,1.134,1.919,9.616,0.712,681.455,1050.847,0.704,,210,-61.7
211,23.998,24.106,24.052,TS-04-211,1.62,0.11,0.53,14.62,7.30,18.85,2.69,nd,11.659,,211,11.407,0.463,0.435,9.053,0.748,1.613,0.235,4.489,0.253,39.678,0.940,1.188,0.749,0.288,7.064,72.010,1.033,2.055,8.895,0.275,0.426,4.587,2.263,619.035,551.548,0.250,,211,-62.1
212,24.106,24.215,24.161,TS-04-212,1.05,0.12,0.57,14.32,6.64,18.80,2.90,nd,17.825,,212,7.626,0.395,0.497,9.342,1.176,2.952,0.677,5.105,0.887,53.053,0.603,1.535,1.004,0.254,9.246,69.043,2.914,2.627,10.931,0.961,0.885,4.092,1.012,575.684,485.710,0.268,,212,-61.6
213,24.215,24.324,24.270,TS-04-213,1.80,0.11,0.50,10.82,4.98,18.56,2.83,nd,10.336,,213,6.269,0.450,0.424,8.312,0.704,1.799,0.227,4.839,0.149,114.613,0.965,2.736,0.731,0.244,3.348,144.916,0.969,6.158,9.510,0.907,0.420,5.079,0.878,499.203,357.684,0.257,,213,-61.4
214,24.324,24.433,24.379,TS-04-214,0.82,0.11,1.23,23.98,7.72,18.79,2.68,nd,22.856,,214,25.626,0.294,0.312,7.800,0.568,1.546,0.163,2.466,0.114,44.766,0.495,1.227,0.825,0.173,5.302,30.987,0.767,2.034,5.783,0.155,0.730,4.074,1.082,444.445,299.484,0.455,,214,-62.9
215,24.433,24.542,24.487,TS-04-215,0.25,0.11,0.63,13.41,5.47,18.76,3.90,nd,74.321,,215,4.057,0.471,0.286,8.051,0.583,1.150,0.152,2.142,0.125,60.908,0.657,1.016,0.923,0.236,2.596,16.475,0.738,1.647,7.802,0.148,0.362,3.366,1.231,362.812,278.337,0.009,,215,-62.1
216,24.542,24.651,24.596,TS-04-216,0.47,0.12,0.55,18.87,4.70,19.91,2.71,nd,42.395,,216,10.518,0.290,0.322,8.610,0.805,1.722,0.228,4.688,0.190,44.041,0.507,1.165,0.710,0.136,9.342,7.791,0.663,1.435,7.773,0.145,0.413,3.944,1.017,424.022,568.252,0.202,,216,-63.2
217,24.651,24.760,24.705,TS-04-217,0.52,0.15,0.50,9.45,4.84,19.11,2.77,nd,36.658,,217,1.130,0.311,0.351,6.677,0.706,1.557,0.169,2.603,1.004,37.929,0.599,0.765,0.500,0.283,1.742,21.564,0.727,1.619,6.347,0.345,0.342,3.996,0.758,376.151,234.927,0.066,,217,-64.9
218,24.760,24.868,24.814,TS-04-218,2.20,0.11,0.49,13.74,6.31,20.10,3.24,nd,9.139,,218,3.870,0.564,0.309,12.434,0.472,1.100,0.136,13.670,0.818,51.455,0.524,1.076,0.848,0.353,3.835,68.945,0.709,2.245,7.980,0.163,0.394,5.481,1.103,444.367,286.768,0.195,,218,-63.8
219,24.868,24.977,24.923,TS-04-219,2.86,0.13,0.55,12.98,5.20,19.71,3.65,nd,6.887,,219,5.426,0.299,0.316,6.842,0.313,0.746,0.090,1.909,0.137,29.933,0.553,1.749,0.574,0.276,4.283,28.646,0.415,3.397,5.910,0.142,0.233,5.902,0.831,454.631,349.894,0.224,,219,-63.0
220,24.977,25.096,25.037,TS-04-220,4.94,0.12,0.54,12.36,4.79,19.34,2.77,nd,3.916,,220,4.809,0.669,0.402,11.483,0.594,1.430,0.172,3.112,0.112,75.151,0.807,1.921,0.800,0.330,3.059,76.316,2.008,3.076,10.373,0.506,0.510,7.517,1.121,608.465,534.373,0.459,,220,-62.9
221,25.096,25.215,25.156,TS-04-221,2.06,0.09,0.49,9.85,0.72,18.69,2.90,nd,9.097,,221,13.596,1.010,0.334,7.936,0.481,1.182,0.140,7.536,0.348,52.326,0.524,2.400,0.839,0.560,4.452,21.475,0.571,2.532,13.674,0.255,3.043,8.590,1.460,708.014,355.468,0.547,,221,-62.3
222,25.215,25.334,25.274,TS-04-222,2.36,0.11,0.52,13.04,5.10,19.75,2.66,nd,8.383,,222,25.994,0.484,0.505,10.268,0.582,1.276,0.174,9.380,0.149,67.302,0.770,1.244,1.031,0.434,17.109,51.346,1.275,2.552,16.304,1.209,1.377,8.456,1.428,691.368,476.010,1.134,,222,-63.6
223,25.334,25.452,25.393,TS-04-223,3.22,0.08,0.48,8.96,6.35,21.11,2.61,nd,6.564,,223,7.418,0.349,0.747,12.201,0.593,1.336,0.168,4.680,0.142,128.672,0.853,1.372,0.943,0.239,2.513,95.863,1.316,2.934,9.119,0.705,0.704,6.082,1.006,451.629,290.098,0.377,,223,-63.2
224,25.452,25.571,25.512,TS-04-224,4.12,0.25,0.53,19.91,1.03,21.89,2.68,nd,5.318,,224,19.158,0.505,0.395,9.022,0.465,1.188,0.134,4.035,0.198,72.254,0.828,1.657,0.852,0.307,7.592,95.564,0.606,2.402,7.072,0.177,0.388,6.796,1.195,511.881,375.499,0.461,,224,-67.8
225,25.571,25.690,25.631,TS-04-225,3.34,0.12,0.52,11.22,5.52,22.80,2.90,2.69,6.817,,225,3.950,0.366,0.415,8.077,0.561,1.567,0.175,3.702,0.112,65.997,0.728,1.145,1.398,0.338,2.615,31.439,1.442,3.111,11.271,0.238,0.329,6.234,2.100,467.179,277.706,0.245,,225,-67.3
226,25.690,25.809,25.749,TS-04-226,4.82,0.25,0.54,8.94,9.81,30.75,2.82,2.69,6.377,,226,6.683,0.669,1.137,17.327,1.181,2.734,0.329,7.081,0.189,107.443,1.132,2.580,1.238,0.491,4.099,107.755,2.516,8.243,12.311,0.890,0.639,7.637,1.375,501.437,318.575,0.527,,226,-65.4
227,25.809,25.959,25.884,TS-04-227,0.95,0.10,0.53,9.31,10.40,19.28,2.67,nd,20.388,,227,5.838,0.926,0.908,19.804,2.037,5.417,0.607,10.284,0.211,126.640,0.999,2.004,1.703,0.094,2.956,46.243,1.465,3.022,22.367,1.070,0.743,4.527,1.626,695.011,363.093,0.609,,227,-64.4
228,25.959,26.110,26.034,TS-04-228,4.05,0.09,0.50,7.07,10.40,22.77,2.64,nd,5.620,,228,7.133,0.547,0.841,12.256,1.092,2.777,0.342,5.971,0.164,88.241,3.493,1.579,1.181,0.403,4.519,86.929,2.599,8.168,12.265,1.202,0.963,8.414,1.318,756.622,347.514,0.382,,228,-64.5
229,26.110,26.260,26.185,TS-04-229,4.31,0.10,0.51,6.62,11.07,22.98,2.61,nd,5.337,,229,14.765,0.644,0.668,11.894,0.928,2.477,0.294,6.309,0.173,51.596,0.849,1.450,1.266,0.277,4.657,28.432,1.419,2.695,11.109,0.344,0.581,7.589,1.513,600.913,317.139,1.063,,229,-64.1
230,26.260,26.411,26.336,TS-04-230,6.63,0.07,0.63,36.76,10.38,24.41,3.45,nd,3.684,,230,3.460,0.383,0.556,10.466,0.689,1.588,0.206,3.205,0.118,126.551,0.670,1.360,1.322,0.509,2.308,31.882,2.268,6.131,10.148,0.244,0.756,9.528,1.912,547.195,267.208,0.534,,230,-66.2
231,26.411,26.562,26.486,TS-04-231,2.66,0.07,0.60,23.08,13.29,23.25,3.22,3.22,8.745,,231,3.703,1.233,0.461,8.948,0.645,1.582,0.194,4.527,0.121,50.285,0.716,1.441,1.340,0.636,2.742,23.585,0.877,2.682,9.666,0.339,0.543,5.460,2.002,461.047,290.582,0.594,,231,-66.1
232,26.562,26.696,26.629,TS-04-232,4.87,0.22,0.70,16.33,9.81,24.65,2.69,3.84,5.062,,232,11.362,0.719,1.133,26.309,6.469,16.010,1.917,19.751,0.212,208.957,0.911,3.384,2.155,0.883,4.077,53.741,3.208,6.376,22.537,1.485,1.072,7.973,2.166,757.110,636.640,1.123,,232,-64.2
233,26.696,26.812,26.754,TS-04-233,3.16,0.10,0.60,14.12,5.66,22.53,2.72,3.25,7.122,,233,7.529,0.513,0.620,14.859,1.791,4.404,0.483,7.955,0.123,91.880,2.295,1.416,0.584,0.198,1.298,41.465,0.681,1.640,6.307,0.880,0.491,4.215,0.527,329.667,217.919,0.078,,233,-64.8
234,26.812,26.928,26.870,TS-04-234,2.62,0.10,0.59,9.96,0.61,21.91,2.76,3.08,8.371,,234,21.848,0.425,0.513,11.071,0.949,2.317,0.276,5.000,0.084,49.998,0.757,1.135,1.156,0.354,6.200,20.818,2.961,1.408,9.625,0.438,0.407,5.807,1.917,578.916,381.380,0.456,,234,-64.2
235,26.928,27.044,26.986,TS-04-235,1.80,0.10,0.50,7.33,1.35,19.95,2.64,nd,11.113,,235,8.694,0.412,0.503,10.789,0.659,1.520,0.196,3.985,0.136,82.868,0.770,1.329,0.879,0.601,4.649,28.463,0.704,2.470,11.322,0.294,0.439,6.202,1.296,949.213,390.608,0.852,,235,-63.9
