topDepth_m,bottomDepth_m,Year,d18O_permille,Na_ppb,NH4_ppb,K_ppb,Mg_ppb,Ca_ppb,Cl_ppb,NO3_ppb,SO4_ppb,Fe_ppb
59.73,59.81,1890.875,-29.28,7.75,0.2,0.2,1.4,0.5,12,34,18,0.1
59.81,59.89,1890.75,-27.84,0.2,3,0.4,1,0.5,2,51,29,0.1
59.89,59.97,1890.625,-27.81,0.8,0.2,0.33,1.93,1.93,2,32,13,0.1
59.97,60.05,1890.5,-26.22,0.8,0.85,0.33,1.42,7.52,3,48,12,0.1
60.05,60.13,1890.375,-26.48,1.33,22.19,1.7,1.2,4.4,,,,1.2
60.13,60.2,1890.25,-30.44,,,,,,,,,
60.2,60.28,1890.125,-32.47,71.32,0.2,2.5,7.6,7.63,84,18,25,0.01
60.28,60.36,1890,-32.83,17.59,0.2,0.6,2.3,0.48,38,33,21,0.58
60.36,60.44,1889.875,-30.53,2.53,3.2,0.65,2.49,11.01,2,26,14,0.1
60.44,60.51,1889.75,-29.78,1.65,52.61,1.05,2.12,8.96,3,35,25,0.1
60.51,60.59,1889.625,-26.16,3.2,34,2.3,14,56.1,2,44,17,0.1
60.59,60.67,1889.5,-25.91,3.33,15.34,1.09,3.97,14.23,3,50,17,3.03
60.67,60.75,1889.3168,-27.2,,,,,,,,,
60.75,60.82,1889.165,-30.13,,,,,,,,,
60.82,60.9,1889,-32.01,9.6,2.49,0.5,2.3,3.95,15,31,28,2
60.9,60.98,1888.875,-30.52,,,,,,,,,
60.98,61.06,1888.75,-29.88,2.46,0.2,0.5,0.2,0.5,9,15,11,0.3
61.06,61.14,1888.625,-28.09,1.76,5.84,0.2,2.3,16.8,4,24,19,0.1
61.14,61.22,1888.5,-26.64,10.26,11.63,1.6,2.6,18.6,24,68,61,0
61.22,61.3,1888.4,-26.9,5.2,16.27,1.8,1.8,15.1,15,91,49,4.49
61.3,61.38,1888.3,-25.87,0.73,10.06,0.2,1.6,8.14,11,67,25,0.38
61.38,61.45,1888.2,-28.83,2.59,4.44,0.9,0.3,1.14,10,37,34,0.08
61.45,61.53,1888.1,-28.41,4.79,11.14,1.3,0.9,3.45,11,37,29,0.1
61.53,61.61,1888,-29.49,0.98,7.57,0.8,0.2,1.11,4,38,22,0.18
61.61,61.69,1887.5,-28.2,3.09,9.95,1.66,1.65,9.75,7,71,34,0.15
61.69,61.76,1887.25,-29.55,1,14.14,1.5,0.7,12.6,6,63,26,0.1
61.76,61.84,1887.05,-30.25,,,,,,,,,
61.84,61.92,1886.85,-27.76,8.38,9.58,0.9,2.7,14.7,16,33,22,0.3
61.92,62,1886.7,-27.46,3.03,115.7,2.7,4.4,23.6,11,120,74,0.1
62,62.07,1886.55,-27.29,4.64,266.2,6.8,1,9.51,18,220,120,0.03
62.07,62.15,1886.45,-27.23,0.38,23.5,1.3,1.1,8.8,7,120,52,1.03
62.15,62.23,1886.225,-28.15,7.8,6.78,0.3,1.2,4.58,13,23,28,0.28
62.23,62.31,1886,-28.6,13.41,7.46,1,2.1,3.58,24,27,29,7.27
62.31,62.38,1885.75,-26.27,0.73,27.29,0.2,3.1,1.07,3,37,28,0.31
62.38,62.46,1885.5,-26.11,1.6,62.9,1.6,0.2,3.78,7,160,48,0.38
62.46,62.54,1885.25,-27.46,8.34,5.34,0.6,1.9,10.8,17,39,47,0.61
62.54,62.62,1885,-30.45,46.14,5.2,1.7,6.4,16.1,65,30,63,0.16
62.62,62.69,1884.875,-30.19,23.4,42.36,1,13,43.3,32,20,57,0.1
62.69,62.77,1884.75,-29.45,3.91,15.93,0.46,1.43,6.76,2,26,36,0.44
62.77,62.85,1884.625,-28.62,13.27,49.79,2.7,6.3,31.1,19,51,53,0.27
62.85,62.93,1884.5,-28.46,1.41,28.35,1.6,5.6,19.5,11,98,52,2.27
62.93,63,1884.25,-29.81,8.42,0.65,0.4,3.3,11.4,14,23,21,1.38
63,63.08,1884,-30.54,24.33,2.75,0.7,3.2,0.5,32,17,24,0.1
63.08,63.16,1883.833,-30.46,4.49,18.67,0.3,0.2,0.5,6,13,8,0.1
63.16,63.24,1883.667,-28.55,2.12,0.27,0.4,1.12,5.74,3,42,13,0.1
63.24,63.31,1883.542,-28.03,,,,,,,,,
63.31,63.39,1883.417,-28.66,3.1,12.28,1.05,0.98,7.37,3,72,21,0.38
63.39,63.47,1883.167,-30.2,11.73,0.08,0.7,4.3,11.8,19,29,31,3.7
63.47,63.54,1883,-31.39,48.07,3.84,1.6,5.2,17.1,51,15,18,0.66
63.54,63.62,1882.875,-31.09,16.36,0.66,0.3,2.4,5.87,19,11,16,0.1
63.62,63.7,1882.625,-29.26,1.07,9.65,0.29,2.17,4.713,3,28,15,0.1
63.7,63.77,1882.5625,-29.26,,,,,,,,,
63.77,63.85,1882.5,-27.72,1.7,36.64,1.8,0.7,6.25,10,110,24,4.27
63.85,63.92,1882.25,-28.69,9.11,1.96,0.4,0.7,4.07,15,44,14,1.65
63.92,64,1882,-33.95,30.3,1.74,1.2,4.8,3.62,42,23,13,0.53
64,64.08,1881.875,-30.06,16.49,0.2,1,2,5.57,39,43,20,0.1
64.08,64.16,1881.75,-29.28,3.4,0.6,0.28,1.47,2.89,4,16,8,0.1
64.16,64.23,1881.625,-28.97,3.25,0.37,0.32,1.68,4.89,4,15,9,0.56
64.23,64.31,1881.5,-27.01,0.87,9.7,0.4,1.3,3.82,4,81,18,0.09
64.31,64.39,1881.333,-27.2,0.09,5.64,0.8,0.6,10.6,14,130,33,1.2
64.39,64.47,1881.167,-27.43,1.58,1.95,0.1,2.2,6.81,9,49,29,1.96
64.47,64.54,1881,-28.33,4.25,3,0.6,0.5,3.5,17,55,38,0.28
64.54,64.62,1880.875,-28.12,1.85,4.25,0.27,1.49,8.59,4,33,20,0.1
64.62,64.7,1880.75,-26.83,1.99,5.48,0.32,1.03,4.02,2,30,7,0.04
64.7,64.77,1880.625,-26.03,1.83,2.34,0.55,1.93,4.24,4,77,23,0.1
64.77,64.85,1880.5,-25.21,3.56,3.86,0.82,2.96,5.26,11,88,44,1.82
64.85,64.93,1880.333,-26.71,6.1,13.22,0.4,4.6,14.3,13,35,24,2.22
64.93,65,1880.167,-27.96,39.97,0.2,1.1,5.6,6.63,81,30,27,0.89
65,65.08,1880,-30.32,25.73,0.2,0.5,5.3,25.1,50,24,31,1.24
65.08,65.15,1879.833,-29.71,5.38,11.48,4.8,0.3,0.7,23,52,30,0.11
65.15,65.23,1879.667,-25.36,3.52,211.2,1.3,0.1,10.6,13,97,53,3.38
65.23,65.31,1879.5,-25.19,0.34,33.97,1.3,1,11.9,17,210,57,1
65.31,65.38,1879.333,-26.77,21.91,0.2,2,2.3,17,43,75,67,2.37
65.38,65.46,1879.167,-29.03,126.7,0.2,12,15,57.9,238,30,200,0.38
65.46,65.54,1879,-29.15,36.08,0.75,1.7,5.16,4.26,102,14,19,0.1
65.54,65.61,1878.875,-29.16,11.37,0.2,0.1,2.34,3.28,28,18,15,0.18
65.61,65.69,1878.75,-28.82,3.9,21.05,5.4,3.7,6.34,25,80,33,0.87
65.69,65.76,1878.625,-27.88,0.91,9.3,0.3,0.2,0.87,,,,0.07
65.76,65.84,1878.5,-27.49,16.73,2.85,1.6,0.6,6.75,28,105,72,0.1
65.84,65.92,1878.375,-27.66,3.41,19.3,1.6,1.2,6.47,12,150,58,1.05
65.92,65.99,1878.25,-30,7.22,2.17,0.7,4.7,16.7,14,50,81,2.08
65.99,66.07,1878.125,-30.93,29.31,0.11,2.5,6.5,77.9,35,66,58,23.77
66.07,66.15,1878,-31.07,1.99,5.13,0.1,0.4,5.19,8,38,17,0.29
66.15,66.22,1877.5,-29.33,1.41,0.73,0.42,1.02,2.14,5,71,29,0.1
66.22,66.3,1877,-29.42,8.4,4.36,0.7,0.9,3.06,12,100,29,0.78
66.3,66.37,1876.888,-29.16,26.38,0.2,0.8,5.5,3.95,64,38,25,1.1
66.37,66.45,1876.775,-27.96,3.9,0.71,0.4,1.37,5.47,5,22,29,0.24
66.45,66.53,1876.662,-26.96,31.07,10.77,0.6,2.2,14.8,13,110,120,5.47
66.53,66.6,1876.55,-26.75,0.6,1.29,0.2,1.24,4.57,2,48,9,0.1
66.6,66.68,1876.45,-26.7,4.1,,,,,17,110,36,
66.68,66.76,1876.36,-27.37,2.37,13.57,1.7,0.2,18.7,18,140,62,7.85
66.76,66.83,1876.27,-27.72,8.45,0.2,0.1,1,0.5,22,24,11,0.2
66.83,66.91,1876.18,-27.78,4.23,0.79,0.1,0.2,0.5,11,16,21,0.1
66.91,66.98,1876.09,-27.89,1.04,0.2,0.4,0.2,0.5,8,20,17,0.24
66.98,67.06,1876,-28.47,4,18.43,0.1,5,4.26,7,42,10,0.46
67.06,67.13,1875.75,-28.33,5.8,21.87,0.3,5.2,13.1,11,42,25,0
67.13,67.21,1875.5,-27.49,16.1,6.86,2,2.9,7.73,37,36,90,2.08
67.21,67.28,1875.333,-27.58,16.38,2.34,0.7,0.2,0.5,40,27,23,0.16
67.28,67.36,1875.167,-29.49,14.9,21.86,1.1,5.5,2.89,34,26,37,0.28
67.36,67.43,1875,-29.98,5.1,12.67,0.1,2,0.5,10,12,10,0.1
67.43,67.51,1874.875,-29.06,7.7,20.33,1.3,5.5,5.96,24,27,62,0.13
67.51,67.58,1874.75,-30.13,51.76,4.02,1.8,5.9,9.64,130,16,36,3.78
67.58,67.66,1874.625,-29.54,1,,,,,2,20,10,
67.66,67.74,1874.5,-28.58,8.25,18.8,1.6,2.8,4.23,33,89,40,2.86
67.74,67.81,1874.333,-29.37,7.98,5.18,0.1,3.9,6.1,24,33,29,1.45
67.81,67.89,1874.167,-30.08,,,,,,,,,
67.89,67.97,1874,-31.32,18.87,0.1,0.3,4.1,6.56,39,29,21,0.51
67.97,68.04,1873.833,-28.82,3.1,0.2,0.31,1.99,4.93,5,44,16,0.1
68.04,68.12,1873.666,-28.58,1.1,8.26,0.66,1.66,10.47,4,59,21,0.1
68.12,68.19,1873.5,-28.43,0.18,0.2,0.2,0.2,11.2,9,73,31,2.81
68.19,68.27,1873.25,-29.54,23.5,0.2,0.7,2.2,3.3,48,48,67,0.74
68.27,68.34,1873,-30.43,2.99,3.35,0.41,1.35,12.2,89,14,84,1.25
68.34,68.42,1872.875,-28.98,3.1,4.82,0.45,1.88,4.89,5,32,24,0.1
68.42,68.49,1872.75,-27.31,2.99,3.35,0.41,1.35,12.2,6,45,25,0.1
68.49,68.57,1872.625,-26.1,1.7,0.2,0.1,0.4,5.51,12,60,37,0.1
68.57,68.64,1872.5,-24.9,1,6.4,0.1,0.2,2.73,5,100,30,0.1
68.64,68.72,1872.375,-29.15,,,,,,,,,
68.72,68.79,1872.25,-29.45,4.3,17.24,0.1,1.3,11.7,7,38,29,1.96
68.79,68.87,1872.125,-30.69,8.4,1.71,0.6,1.1,0.5,14,25,18,0.1
68.87,68.94,1872,-30.79,17.5,0.2,0.1,0.4,1.56,32,,11,0.1
68.94,69.02,1871.875,-30.72,1.4,0.2,0.07,1.33,7.83,2,8,3,0.1
69.02,69.09,1871.75,-29.96,2.5,8.28,0.1,0.2,0.5,,,,0.1
69.09,69.17,1871.625,-28.46,3.19,2.098,0.3,0.1,1.09,,,,0.53
69.17,69.24,1871.5,-24.65,3.22,7.25,0.7,0.3,2.19,,,,1.91
69.24,69.32,1871.333,-25.25,1.94,3.39,0.6,2.2,10.6,,,,0.8
69.32,69.39,1871.167,-29.29,30.14,0.2,1.4,5.3,37.8,66,48,61,8.9
69.39,69.47,1871,-29.55,18.85,1.37,0.3,3,14.8,29,33,26,5.97
69.47,69.54,1870.875,-28.85,5.01,2.9,0.3,3.2,0.5,15,46,20,2.71
69.54,69.62,1870.75,-29.41,4.5,3.75,0.2,1.54,11.13,7,41,14,0.1
69.62,69.69,1870.625,-27.35,,,,,,,,,
69.69,69.77,1870.5,-26.32,3.16,31.83,2.2,3.4,20.2,16,180,53,2.8
69.77,69.84,1870.25,-28.21,4.23,2.3,0.6,0.2,6.26,18,67,20,1.59
69.84,69.92,1870,-29.94,,,,,,,,,
69.92,69.99,1869.833,-29.69,,,,,,,,,
69.99,70.07,1869.667,-28.13,3.3,10.04,0.37,2.31,5.1,6,60,10,0.23
70.07,70.14,1869.5,-26.69,0.7,13.39,0.84,2.27,3.09,4,65,27,0.1
70.14,70.22,1869.4,-27.12,1.78,33.21,3.9,0.9,10.3,12,168,48,0.9
70.22,70.29,1869.3,-28.18,6.34,5.88,0.3,1.5,3.92,16,49,21,0.4
70.29,70.37,1869.2,-29.49,6.67,0.2,0.4,0.2,0.5,14,4,5,0.96
70.37,70.44,1869.1,-31.14,18.5,0.2,0.3,2.5,0.1,35,20,13,0.1
70.44,70.52,1869,-32.23,1.96,5.64,0.56,2,8.08,3,24,11,2.46
70.52,70.59,1868.833,-31.14,0.8,5.83,0.49,1.68,8.51,5,80,14,0.01
70.59,70.665,1868.667,-30.37,2.35,12.37,0.2,3.3,16.1,4,77,15,0.1
70.665,70.739,1868.5,-29.91,17,9.69,2.5,3.8,8.04,31.56,117.7,47.84,2.65
70.739,70.814,1868,-30.92,,,,,,,,,
70.814,70.888,1867.875,-30.9,35,3.93,1.8,5.1,5.98,65.89,31.3,26.34,0.64
70.888,70.963,1867.75,-30.1,,,,,,,,,
70.963,71.037,1867.625,-28.64,1.7,10.97,0.7,1.6,2.87,4.15,47.83,20.11,0.38
71.037,71.112,1867.5,-28.15,,,,,,,,,
71.112,71.186,1867.333,-28.68,2.1,8.15,0.9,2.5,2.25,7.26,86.17,15.42,1.57
71.186,71.26,1867.167,-29.32,,,,,,,,,
71.26,71.335,1867,-29.72,2.9,8.96,0.6,1.1,1.13,5.87,37.51,9.67,0.1
71.335,71.409,1866.833,-29.28,,,,,,,,,
71.409,71.483,1866.667,-28.65,1.9,15.48,0.9,1.9,2.22,6.5,80.3,19.35,0.3
71.483,71.557,1866.5,-28.29,,,,,,,,,
71.557,71.632,1866.25,-29.99,7.7,9.39,1.1,2.8,1.94,14.41,36.78,10.2,0.1
71.632,71.706,1866,-30.33,,,,,,,,,
71.706,71.78,1865.75,-30.24,6.9,8.97,0.8,2.1,1.62,11.52,29.07,18.4,0.43
71.78,71.854,1865.5,-29.35,,,,,,,,,
71.854,71.928,1865.25,-29.7,26,10.31,1.5,4.9,4.95,48.6,25.1,24.14,1.12
71.928,72.002,1865,-30.53,,,,,,,,,
72.002,72.077,1864.875,-30.49,,,,,,,,,
72.077,72.151,1864.625,-29.66,,,,,,,,,
72.151,72.225,1864.5,-28.13,1.5,16.02,0.7,1.1,1.61,6.11,124.1,24.16,0.29
72.225,72.299,1864.375,-28.24,1.7,34.27,4.7,2.3,18.3,5.76,102.2,42.43,1.12
72.299,72.373,1864.25,-29.55,8,59.12,1.2,2.3,24.7,18.63,106.5,53,7.49
72.373,72.447,1864.125,-31.7,,,,,,,,,
72.447,72.521,1864,-33.3,31,8.22,1.2,5.7,2.64,59.97,16.12,18.62,0.57
72.521,72.595,1863.833,-32.68,,,,,,,,,
72.595,72.669,1863.667,-31.27,4.2,12.23,0.4,1.9,3.17,7.12,27.48,21.08,1.28
72.669,72.742,1863.5,-29.7,,,,,,,,,
72.742,72.816,1863.25,-32.65,24,13.18,1.3,5.3,6.89,43.02,37.62,34.05,1.45
72.816,72.89,1863,-32.87,,,,,,,,,
72.89,72.964,1862.875,-32.57,,,,,,,,,
72.964,73.038,1862.75,-31.23,,,,,,,,,
73.038,73.111,1862.625,-28.27,2,9.25,0.3,0.9,1.15,2.93,46.99,35.35,0.1
73.111,73.185,1862.5,-27.79,,,,,,,,,
73.185,73.259,1862.333,-29.39,22,6.25,0.8,2.8,12.9,38.09,46.76,32.1,2.31
73.259,73.332,1862.167,-30.83,,,,,,,,,
73.332,73.406,1862,-31.67,1.5,21.67,1,3.2,2.44,30.94,28.68,26.84,0.26
73.406,73.479,1861.875,-31.21,,,,,,,,,
73.479,73.553,1861.75,-29.94,1.4,21.62,0.5,2.3,4.94,6.36,71.73,31.65,1.65
73.553,73.627,1861.625,-29.36,,,,,,,,,
73.627,73.7,1861.5,-28.99,4,13.19,0.8,2.2,15.1,9.66,80.68,31.17,3.1
73.7,73.774,1861.25,-29.35,,,,,,,,,
73.774,73.848,1861,-29.42,5.1,5.36,0.4,1.2,1.78,9.38,40.94,15.33,0.38
73.848,73.921,1860.875,-29.12,,,,,,,,,
73.921,73.995,1860.75,-29.09,0.8,7.31,0.2,0.6,0.81,3.66,50.17,21.54,0.26
73.995,74.069,1860.625,-28.71,,,,,,,,,
74.069,74.142,1860.5,-28.41,4.4,14.5,2.5,5.3,18.3,11.88,97.76,73.73,7.19
74.142,74.216,1860,-28.66,,,,,,,,,
74.216,74.29,1859.833,-27.89,21,7.37,1.2,3.1,2.06,37.44,25.16,21.25,0.14
74.29,74.364,1859.667,-26.99,,,,,,,,,
74.364,74.438,1859.5,-25.56,1.7,51.92,0.1,0.9,2.9,4.49,35.54,19.05,0.78
74.438,74.512,1859.375,-25.7,,,,,,,,,
74.512,74.585,1859.25,-26.81,1.8,7.68,0.6,1.4,4.92,4.28,46.14,18.01,2.16
74.585,74.659,1859.125,-27.96,,,,,,,,,
74.659,74.733,1859,-28,,,,,,,,,
74.733,74.806,1858.833,-27.64,,,,,,,,,
74.806,74.88,1858.667,-27.3,,,,,,,,,
74.88,74.953,1858.5,-27.26,,,,,,,,,
74.953,75.026,1858.333,-28.5,8.1,23.85,2.2,3.2,13.5,16.03,53.27,39.61,2.86
75.026,75.099,1858.167,-29.19,,,,,,,,,
75.099,75.173,1858,-29.92,15,9.94,0.8,2.4,9.16,24.06,23.61,21.72,3.23
75.173,75.246,1857.833,-28.98,,,,,,,,,
75.246,75.319,1857.667,-27.71,0.3,16.72,0.3,0.6,0.76,1.22,59.81,12.61,0.47
75.319,75.392,1857.5,-27,,,,,,,,,
75.392,75.465,1857.25,-28.61,12,22.42,0.6,2.4,2.58,22.32,16.65,10.1,0.56
75.465,75.538,1857,-29.97,,,,,,,,,
75.538,75.611,1856.875,-29.6,4,56.33,0.1,1,3.3,10.91,82.09,36.31,1.39
75.611,75.684,1856.75,-27.98,,,,,,,,,
75.684,75.757,1856.625,-26.8,,,,,,,,,2.54
75.757,75.83,1856.5,-26.34,,,,,,,,,
75.83,75.903,1856.333,-26.6,,,,,,,,,
75.903,75.976,1856.167,-28.1,,,,,,,,,
75.976,76.049,1856,-28.72,6.7,17.82,0.3,1.4,0.55,11.24,20.78,73.52,0.57
76.049,76.122,1855.875,-28.64,,,,,,,,,
76.122,76.195,1855.75,-28.08,7.1,42.22,1.2,1.4,2.33,20.34,89.34,16.56,0.52
76.195,76.268,1855.625,-27.42,,,,,,,,,
76.268,76.34,1855.5,-27.27,0.9,33.5,0.3,1.8,1.43,56.72,64.28,13.83,1.56
76.34,76.413,1855.333,-27.61,,,,,,,,,
76.413,76.486,1855.167,-30.41,15,13,1,3,18.5,27.27,55.53,34.17,8.23
76.486,76.559,1855,-31.07,,,,,,,,,
76.559,76.632,1854.875,-29.93,22,10.16,1.2,3.1,1.69,41.95,32.78,19.32,0.98
76.632,76.704,1854.75,-28.08,,,,,,,,,
76.704,76.777,1854.625,-26.75,,,,,,,,,
76.777,76.85,1854.5,-26.49,,,,,,,,,
76.85,76.923,1854.333,-27.79,2.6,5.32,0.8,1.8,9.74,65.5,81.62,22.66,17.86
76.923,76.995,1854.167,-29.38,,,,,,,,,
76.995,77.068,1854,-29.73,46,3.23,2.2,5.6,2.67,85.9,13.34,25.26,5.98
77.068,77.141,1853.875,-29.2,,,,,,,,,
77.141,77.213,1853.75,-28.98,1.7,10.51,0.3,0.7,1.16,4.63,31.6,11.79,1.36
77.213,77.286,1853.625,-27.92,,,,,,,,,
77.286,77.358,1853.5,-27.89,,,,,,,,,
77.358,77.431,1853,-28.06,,,,,,,,,
77.431,77.503,1852.833,-27.97,1.5,18.3,0.3,1.6,3,3.18,11.11,4.96,
77.503,77.576,1852.75,-27.29,,,,,,,,,
77.576,77.648,1852.625,-26.3,1.5,10.7,0.8,1.2,0.69,7.49,116.1,25.47,0.17
77.648,77.721,1852.5,-26.26,,,,,,,,,
77.721,77.793,1852.333,-26.67,3.7,11.63,0.4,1.2,4.95,7.54,39.73,18.36,2.52
77.793,77.865,1852.167,-27.6,,,,,,,,,
77.865,77.938,1852,-28.16,1.4,30.92,0.4,1.4,2.22,3.14,20.4,3.83,
77.938,78.01,1851.833,-27.88,,,,,,,,,
78.01,78.083,1851.667,-27.9,11,3.92,0.5,1.2,2.82,21.16,21.45,16.27,1.79
78.083,78.155,1851.5,-27.45,,,,,,,,,0.1
78.155,78.227,1851.25,-27.77,9.3,24.19,1.6,4.5,25.1,17.09,76.24,32.36,20.76
78.227,78.3,1851,-30.24,,,,,,,,,1.28
78.3,78.372,1850.5,-23.38,1.2,25.92,0.9,1.2,1.62,4.11,41.97,8.89,0.81
78.372,78.444,1850.333,-24.3,1.5,6.67,1.7,0.9,2.2,19.55,79.02,36.27,0.1
78.444,78.516,1850.167,-29.32,8.2,4.55,1.1,1.4,16.7,19.55,79.02,36.27,1.79
78.516,78.589,1850,-30.57,14,0.94,0.7,1.9,1.16,24.49,21.65,10.58,0.1
78.589,78.661,1849.833,-30.27,3.7,10.13,0.4,0.8,1.64,7.88,39.88,16.36,0.22
78.661,78.733,1849.667,-29.64,0.6,1.28,0.2,0.3,1.16,3.2,42.14,14.92,0.1
78.733,78.805,1849.5,-28.98,3.6,16.19,1.2,4,17.8,13.5,94.18,41.18,2.73
78.805,78.877,1849.25,-29.66,6.4,6.79,1.4,3.9,26.2,13.02,78.46,39.45,4.13
78.877,78.95,1849,-30.56,35,2.16,1.8,3.1,7.88,64.91,38.64,22.37,
78.95,79.022,1848.833,-29.59,15,5.74,6.5,1.6,3.57,25.27,37.69,20.42,0
79.022,79.094,1848.667,-28.67,1.3,7.9,0.7,0.3,1.27,3.71,36.55,14.33,0.1
79.094,79.166,1848.5,-26.89,1.3,387.1,,3.1,31.3,6.98,171.6,73.84,1.21
79.166,79.238,1848,-30.33,5.3,2.12,0.6,2.5,8.84,14.44,39.48,15.12,0.66
79.238,79.31,1847.833,-29.28,101,0.37,3.3,6.7,7,161.6,35.63,28.4,0.1
79.31,79.382,1847.667,-28.42,2.5,2.73,1,2,5.58,7.52,45.41,18.87,0.14
79.382,79.454,1847.5,-27.96,1,3.62,0.2,0,0.87,1.46,39.65,15.5,0.1
79.454,79.526,1847.4,-28.34,0.6,3.53,0.3,0.3,1.18,6.17,82.34,15.16,1.13
79.526,79.598,1847.3,-28.61,1.8,9.79,0.8,0.9,7.88,4.41,56.13,17.54,3.75
79.598,79.67,1847.2,-29.53,1.9,8.27,0.5,1.1,12.5,4.86,46.79,25.43,2.36
79.67,79.742,1847.1,-29.83,7.9,1.54,1,2,6.37,15.4,36.44,19.3,2.11
79.742,79.814,1847,-30.2,12,0.78,0.5,2.5,3.21,23.35,22.08,19.08,0.39
79.814,79.885,1846.875,-29.72,1.4,0.85,0.2,0.3,0.78,2.65,12.47,4.23,0.1
79.885,79.957,1846.75,-28.77,5.8,2.8,0.9,0.9,2.2,11.52,30.76,11.49,0.09
79.957,80.029,1846.625,-27.35,0.6,10.66,0.3,0.2,0.36,3.35,54.01,15.55,0.21
80.029,80.101,1846.5,-26.09,0.5,22.08,2.4,0.2,2.39,4.54,90.22,46.19,0.06
80.101,80.173,1846.4,-26.13,0.9,18.67,1.7,1.1,5.17,6.48,87.69,31.95,1.5
80.173,80.244,1846.3,-27.05,13,12.19,1.5,2.6,20.4,25.94,61.33,49.34,6.15
80.244,80.316,1846.2,-27.87,10,2.46,1.2,3.4,20.8,19.35,35.46,40.01,10.39
80.316,80.388,1846.1,-28.91,8.6,0.81,0.5,2.6,2.25,19.02,26.09,17.2,0.5
80.388,80.46,1846,-29.26,1.1,0.55,0.2,0.1,0.37,2.36,4.44,5.04,0.1
80.46,80.531,1845.833,-29.25,3.5,0.48,0.3,0.4,1.5,6.6,10,9.5,0.04
80.531,80.603,1845.667,-28.69,10,2.32,0.9,2.4,22,11.85,43.98,67.19,7.06
80.603,80.675,1845.5,-28.34,0.5,5.63,0.4,0.3,1.95,3.6,67.72,9.85,1.2
80.675,80.746,1845.375,-28.45,0.4,5.96,1.4,0.4,2.74,2.36,47.58,15.42,0.55
80.746,80.818,1845.25,-29.32,1.6,54.08,2,1.9,12.8,7.55,83.02,33.08,5.47
80.818,80.89,1845.125,-30.95,6.6,2.48,0.8,2.5,15.5,12.9,43.15,25.7,3.34
80.89,80.961,1845,-31.97,5.1,0.69,0.6,0.8,1.62,9.38,16.19,100.5,0.08
80.961,81.033,1844.9,-31.55,15,1.71,0.9,2,2.52,28.16,35.07,41,0.01
81.033,81.104,1844.8,-27.77,5.2,2.27,0.4,0.7,0.86,10.17,34.92,35.39,0.1
81.104,81.176,1844.7,-26.98,2.8,5.11,0.3,0.5,0.7,8.09,59.11,37.58,0.79
81.176,81.247,1844.6,-24.54,0,5.58,0.2,0.1,0.37,2.01,55,18,0.1
81.247,81.319,1844.5,-22.05,0.7,0.08,0.3,0.7,1.13,3.15,28.03,9.94,3.37
81.319,81.39,1844.375,-25.6,4.1,3.05,0.6,1,5.14,9.15,34.86,10.89,5.16
81.39,81.462,1844.25,-27.74,20,2.89,1.4,3.7,12.9,37.72,46.27,27.33,5.58
81.462,81.533,1844.125,-30.75,23,0.72,1,2.3,3.91,39.56,21.67,13.9,0.41
81.533,81.605,1844,-30.99,35,0.52,1.7,3.6,4,64.82,20.77,19.26,0.87
81.605,81.676,1843.6,-28.75,0.7,20,1.2,0.3,1.52,7.1,72.14,19.17,0.24
81.676,81.748,1843.4,-28.05,0.3,20.32,0.9,0.3,2.11,5.52,102.4,30.97,0.1
81.748,81.819,1843.2,-29.1,11,5.7,1.3,1.4,15.2,24.19,66.27,35.11,8.07
81.819,81.891,1843,-30.59,3.7,0.76,0.2,1.2,1.55,7.25,22.88,12.79,0.78
81.891,81.962,1842.875,-30.32,4.6,1.25,0.3,0.5,1.49,9.3,51.65,10.15,0.1
81.962,82.033,1842.75,-29.12,1.3,7.53,1.2,1.4,0.5,6.37,53.89,23.44,0.1
82.033,82.105,1842.625,-27.75,0.9,35.69,2,0.3,1.39,7.57,102.7,34.16,0.3
82.105,82.176,1842.5,-24.75,1.1,3.98,0.4,1.2,4.42,4.69,48.69,24.66,3.53
82.176,82.247,1842.333,-25.76,3,4.04,0.7,0.9,6.21,8.58,56.15,26.41,4.49
82.247,82.319,1842.167,-27.09,5,0.96,0.3,0.9,1.11,9.51,26.72,16.71,0.1
82.319,82.39,1842,-28.65,2.3,3.47,0.8,0.5,1.1,5.34,35.47,13.74,0.57
82.39,82.461,1841.833,-28.34,0.5,3.67,0.4,0.5,2.03,3.29,56.31,28.61,1.36
82.461,82.532,1841.667,-27.6,1,160.3,1.7,1.4,8.84,6.34,145.9,46.45,0.63
82.532,82.604,1841.5,-27.48,3,8.74,1,2.1,15.7,9.59,79.72,40.62,6.01
82.604,82.675,1841.25,-29.78,12,6.09,1.5,3.3,25.9,21.38,57.56,55.47,10.5
82.675,82.746,1841,-31.7,22,0.88,1.1,3.1,10.4,31.74,36.24,21.7,5.46
82.746,82.817,1840.9,-31.5,5.9,0.75,0.3,1.2,0.65,11.5,48.59,9.68,0.36
82.817,82.889,1840.8,-30.49,0.5,6.02,0.8,0.2,0.5,4.74,59.1,19.23,0.1
82.889,82.96,1840.7,-28.71,0.1,4.05,0.3,0.2,0.5,1.42,34.08,14.37,
82.96,83.031,1840.6,-26.46,1,13.72,1.5,1.7,3.68,10.2,98.47,24.03,3.67
83.031,83.102,1840.5,-25.83,2.2,4.22,0.9,2.8,15.8,6.05,91.73,27.45,5.84
